,Município: 3150505 - Pimenta,,,Exercício: 2020,,Data e Hora de Geração: 08/04/2021 14:10:15,,,
,Histórico das Remessas: 07/04/2021,,,Período: Janeiro à Dezembro,,,,,
Critérios de Seleção:,"Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste, Órgão: Todos, Função: 12 - Educação",,,,,,,,
,,Comparativo da Despesa Fixada com a Executada,,,,,,,
,,,Alterações Orçamentárias,,,,Despesa Executada,,
,,,,,Valor Atualizado,,,,
,Classificação da Despesa,Valor Fixado,Acréscimo,Redução,da Despesa,Valor Empenhado,Valor Liquidado,Saldo a Empenhar,
,,(A),(B),(C),(D = A + B - C),(E),(F),(D - E),
,Órgao: 01 - PREFEITURA MUNICIPAL DE PIMENTA-MG,"7.300.000,00","739.408,30","1.559.865,52","6.479.542,78","5.252.167,93","5.246.934,83","1.227.374,85",
,Unid.: 02004001 - SECAO DE EDUCACAO - RECURSOS PROPRIOS,"3.000.000,00","168.400,00","906.270,00","2.262.130,00","1.826.596,63","1.826.196,63","435.533,37",
,Função: 12 - Educação,"3.000.000,00","168.400,00","906.270,00","2.262.130,00","1.826.596,63","1.826.196,63","435.533,37",
,Subfunção: 361 - Ensino Fundamental,"2.177.000,00","79.900,00","561.300,00","1.695.600,00","1.340.814,14","1.340.414,14","354.785,86",
,Programa: 0000 - Encargos Especias,"12.000,00","0,00","10.000,00","2.000,00","0,00","0,00","2.000,00",
,Ação: 2024 - MANUT.DIVIDAS E PARCELAMENTO DE,,,,,,,,
,,"12.000,00","0,00","10.000,00","2.000,00","0,00","0,00","2.000,00",
DEBITOS,,,,,,,,,
Subação:,-,"12.000,00","0,00","10.000,00","2.000,00","0,00","0,00","2.000,00",
,Nat. Desp.: 3.2.90.21.00Juros sobre a Dívida por,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Contrato,,,,,,,,
,Fonte Rec.: 101 - Receitas de Impostos e de,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Transferências de Impostos Vinculados à Educação,,,,,,,,
,Nat. Desp.: 4.6.90.71.00Principal da Dívida Contratual,,,,,,,,
,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Resgatado,,,,,,,,
,Fonte Rec.: 101 - Receitas de Impostos e de,,,,,,,,
,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Transferências de Impostos Vinculados à Educação,,,,,,,,
,Programa: 0004 - Atendimento ao Ensino Fundamental,"2.165.000,00","79.900,00","551.300,00","1.693.600,00","1.340.814,14","1.340.414,14","352.785,86",
,Ação: 1008 - MODERNIZACAO PATRIMONIO PUBLICO,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
ENSINO,,,,,,,,,
Subação:,-,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Permanente,,,,,,,,
,,,,,,,,Página 1/35,
,,,Alterações Orçamentárias,,,,Despesa Executada,,
,,,,,Valor Atualizado,,,,
,Classificação da Despesa,Valor Fixado,Acréscimo,Redução,da Despesa,Valor Empenhado,Valor Liquidado,Saldo a Empenhar,
,,(A),(B),(C),(D = A + B - C),(E),(F),(D - E),
,Fonte Rec.: 101 - Receitas de Impostos e de,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Transferências de Impostos Vinculados à Educação,,,,,,,,
,Ação: 1009 - CONSTR.AMPL.REF.REDE FISICA ESCOLAR,"8.000,00","0,00","8.000,00","0,00","0,00","0,00","0,00",
Subação:,-,"8.000,00","0,00","8.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"8.000,00","0,00","8.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 101 - Receitas de Impostos e de,,,,,,,,
,,"8.000,00","0,00","8.000,00","0,00","0,00","0,00","0,00",
,Transferências de Impostos Vinculados à Educação,,,,,,,,
,Ação: 1010 - AQUISICAO DE IMOVEIS,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
Subação:,-,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 4.5.90.61.00Aquisição de Imóveis,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 101 - Receitas de Impostos e de,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Transferências de Impostos Vinculados à Educação,,,,,,,,
,Ação: 1011 - IMPLEMENTACAO TRANSPORTE ESCOLAR,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
Subação:,-,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Permanente,,,,,,,,
,Fonte Rec.: 101 - Receitas de Impostos e de,,,,,,,,
,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Transferências de Impostos Vinculados à Educação,,,,,,,,
,Ação: 2026 - MANUT.SERV.SECRETARIA DE EDUCACAO,"596.000,00","57.400,00","195.800,00","457.600,00","402.215,67","401.815,67","55.384,33",
