,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:35,,,,
,Histórico das Remessas: 01/02/2024,,,Período: Janeiro à Dezembro,,,,,,
Critérios de Seleção:,"Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste, Órgão: Todos, Unidade Orçamentária: Todas as unidades orçamentárias, Função: Todas as",,,,,,,,,
,"funções, Subfunção: Todas as subfunções, Programa: Todos os programas, Ação: Todas as ações, Subação: Todas as subações, Grupo de Natureza Despesa: Todos os grupos de natureza despesa, Modalidade de Aplicação:",,,,,,,,,
,"Todas as modalidades de aplicação, Natureza da Despesa: Todas as naturezas da despesa, SubElemento da Despesa: Todos os subelementos da despesa, Fonte de Recurso: Todas as fontes de recursos, Código CO: Todos",,,,,,,,,
os códigos CO,,,,,,,,,,
,,Comparativo da Despesa Fixada com a Executada,,,,,,,,
,,,Alterações Orçamentárias,,,,Despesa Executada,,,
,,,,,Valor Atualizado,,,,,
,Classificação da Despesa,Valor Fixado,Acréscimo,Redução,da Despesa,Valor Empenhado,Valor Liquidado,Saldo a Empenhar,,
,,(A),(B),(C),(D = A + B - C),(E),(F),(D - E),,
,Órgao: 01 - PREFEITURA MUNICIPAL DE PIMENTA-MG,"35.330.000,00","27.032.867,59","9.019.700,00","53.343.167,59","46.200.991,86","40.684.529,05","7.142.175,73",,
,Unid.: 02001001 - SECRET GABINETE PROCURADORIA JURIDICA,"1.035.000,00","488.046,90","276.538,00","1.246.508,90","1.190.537,95","1.012.877,04","55.970,95",,
,Função: 02 - Judiciária,"261.500,00","72.100,00","105.000,00","228.600,00","208.606,35","208.606,35","19.993,65",,
,Subfunção: 061 - Ação Judiciária,"261.500,00","72.100,00","105.000,00","228.600,00","208.606,35","208.606,35","19.993,65",,
,Programa: 0002 - Planejamento e Coordenação Superior,"261.500,00","72.100,00","105.000,00","228.600,00","208.606,35","208.606,35","19.993,65",,
,Ação: 2021 - CUMPRIMENTO DE SENTENÇAS JUDICIAIS,"261.500,00","72.100,00","105.000,00","228.600,00","208.606,35","208.606,35","19.993,65",,
Subação:,-,"261.500,00","72.100,00","105.000,00","228.600,00","208.606,35","208.606,35","19.993,65",,
,Nat. Desp.: 3.1.90.91.00Sentenças Judiciais,"50.000,00","72.100,00","0,00","122.100,00","122.050,73","122.050,73","49,27",,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,,
,,"50.000,00","72.100,00","0,00","122.100,00","122.050,73","122.050,73","49,27",,
,Impostos,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"122.050,73","122.050,73",-,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",,
,Pessoa Física,,,,,,,,,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",,
,Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.91.00Sentenças Judiciais,"196.500,00","0,00","93.500,00","103.000,00","86.555,62","86.555,62","16.444,38",,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,,
,,"196.500,00","0,00","93.500,00","103.000,00","86.555,62","86.555,62","16.444,38",,
,Impostos,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"86.555,62","86.555,62",-,
,,,,,,,,Página 1/171,,
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"10.000,00","0,00","6.500,00","3.500,00","0,00","0,00","3.500,00",,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,,
,,"10.000,00","0,00","6.500,00","3.500,00","0,00","0,00","3.500,00",,
,Impostos,,,,,,,,,
,Função: 03 - Essencial à Justiça,"2.500,00","40.976,00","0,00","43.476,00","41.177,00","41.177,00","2.299,00",,
,Subfunção: 092 - Representação Judicial e Extrajudicial,"2.500,00","40.976,00","0,00","43.476,00","41.177,00","41.177,00","2.299,00",,
,Programa: 0002 - Planejamento e Coordenação Superior,"2.500,00","40.976,00","0,00","43.476,00","41.177,00","41.177,00","2.299,00",,
,Ação: 2005 - MANUT.CONVENIO PODER JUDICIARIO,"2.500,00","40.976,00","0,00","43.476,00","41.177,00","41.177,00","2.299,00",,
,Subação:,-,"2.500,00","40.976,00","0,00","43.476,00","41.177,00","41.177,00","2.299,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Impostos,,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,,
,,"2.000,00","40.976,00","0,00","42.976,00","41.177,00","41.177,00","1.799,00",,
,Pessoa Física,,,,,,,,,
,Fonte Rec.: 1.500.000 - Recursos não vinculados de,,,,,,,,,
,,"2.000,00","34.500,00","0,00","36.500,00","34.701,00","34.701,00","1.799,00",,
,Impostos,,,,,,,,,
,Fonte Rec.: 2.500.000 - Recursos não vinculados de,,,,,,,,,
,,"0,00","6.476,00","0,00","6.476,00","6.476,00","6.476,00","0,00",,
,Impostos,,,,,,,,,
,Função: 04 - Administração,"771.000,00","374.970,90","171.538,00","974.432,90","940.754,60","763.093,69","33.678,30",,
