,Tribunal de Contas do Estado de Minas Gerais,,,,
Exercício: 2018,Município: Pimenta,Bimestre: Consolidado 1º a 3º Bimestre,Gerado em: 31/07/2018 17:46:57,,
,,Despesa com Pessoal,,,
,Natureza da Despesa,Executivo,Legislativo,Município,
3.1.71.70.00,,"27.038,79","0,00","27.038,79",
3.1.90.01.02,,"101.650,08","0,00","101.650,08",
3.1.90.03.02,,"20.055,66","0,00","20.055,66",
3.1.90.04.01,,"56.464,90","0,00","56.464,90",
3.1.90.04.02,,"349,80","0,00","349,80",
3.1.90.04.99,,"754.165,58","32.818,43","786.984,01",
3.1.90.11.01,,"882.310,13","0,00","882.310,13",
3.1.90.11.02,,"113.656,46","0,00","113.656,46",
3.1.90.11.03,,"13.347,78","0,00","13.347,78",
3.1.90.11.04,,"1.840.174,82","0,00","1.840.174,82",
3.1.90.11.05,,"526.001,42","67.817,84","593.819,26",
3.1.90.11.06,,"0,00","127.896,00","127.896,00",
3.1.90.11.07,,"76.562,76","0,00","76.562,76",
3.1.90.11.08,,"29.565,85","0,00","29.565,85",
3.1.90.11.09,,"123.659,86","0,00","123.659,86",
3.1.90.11.10,,"0,00","15.987,00","15.987,00",
3.1.90.13.03,,"732.203,82","53.463,61","785.667,43",
3.1.90.13.04,,"187.401,97","0,00","187.401,97",
3.1.90.13.05,,"22.618,84","0,00","22.618,84",
3.1.90.13.99,,"1.666,00","0,00","1.666,00",
3.1.90.16.00,,"104.984,59","0,00","104.984,59",
3.1.90.91.01,,"13.205,44","0,00","13.205,44",
,,Total da Despesa Bruta com Pessoal,"R$5.627.084,55","R$297.982,88","R$5.925.067,43"
,Exclusões da Despesa Total com Pessoal por Poder,,,,
,,Executivo,Legislativo,Município,
(-) Inativos e Pensionistas com Recursos da Fonte Tesouro,,"121.705,74","0,00","121.705,74",
(-) Incentivos a Demissão Voluntária,,"0,00","0,00","0,00",
(-) Inativos e Pensionistas com Fonte de Custeio Próprio.,,"0,00","0,00","0,00",
(-) Indenização por Demissão de Servidores ou Empregados,,"0,00","0,00","0,00",
(-) Despesa de Exercícios Anteriores,,"0,00","0,00","0,00",
(-) Sentenças Judiciais Anteriores,,"0,00","0,00","0,00",
,,Total,"R$121.705,74","R$0,00","R$121.705,74"
,Total de Despesa com Pessoal para Fins de apuração de Limite,"R$5.505.378,81","R$297.982,88","R$5.803.361,69",
Município: Pimenta,,Relatório: Despesa com Pessoal,Página 1 de 2,,
Fonte das Informações Apresentadas no Relatório,,,,,
,,Data de Envio da Última Código da Última,,,
Código do Órgão,Órgão,Remessa,Remessa,,
01,PREFEITURA MUNICIPAL DE PIMENTA-MG,26/07/2018 08:07:40,749231590,,
02,CÂMARA MUNICIPAL DE PIMENTA-MG,04/07/2018 07:07:11,747286714,,
04,SANTA CASA MUNICIPAL DE PIMENTA-MG,30/07/2018 09:07:24,749709158,,
05,SERVIÇO DE ABASTECIMENTO DE ÁGUA E ESGOTO,30/07/2018 01:07:32,749735960,,

OBS.: Os dados apresentados neste relatório contemplam os valores dos meses selecionados no filtro 'Período' do exercício em questão.,,,,,
Município: Pimenta,Relatório: Despesa com Pessoal,,Página 2 de 2,,
