,Município: 3150505 - Pimenta,,Exercício: 2023,,,,,,
,Histórico das Remessas: 01/02/2024,,Data e Hora de Geração do Relatório:,,02/02/2024 06:49:45,,,,
,Situação da opção de semestralidade: Optante,,,,,,,,
,Critérios de seleção: Poder: Município,,,,,,,,
,Mês de referência: Dezembro,,,,,,,,
,,Relatório de Gestão Fiscal,,,,,,,
,Demonstrativo Mensal da Despesa Total com Pessoal do Município (Executivo + Legislativo),,,,,,,,
,"Art. 55, inciso I, alínea “a” da LRF",,,,,,,,
,,,,,,,,Subtotal,
,Despesa Total com Pessoal,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,,
,,,,,,,,Semestral,
,3.1.00.00.00 - Pessoal e Encargos Sociais,"1.715.497,45","1.617.795,82","1.575.187,57","1.606.516,65","1.642.344,86","1.681.574,54","9.838.916,89",
,3.1.71.00.00 - Transferências a Consórcios Públicos Mediante,,,,,,,,
,,"7.617,69","7.617,69","8.489,19","8.053,44","8.053,44","8.053,44","47.884,89",
,Contrato de Rateio,,,,,,,,
,3.1.71.70.00 - Rateio pela Participação em Consórcio Público,"7.617,69","7.617,69","8.489,19","8.053,44","8.053,44","8.053,44","47.884,89",
,3.1.71.70.00 - Rateio pela Participação em Consórcio Público,"7.617,69","7.617,69","8.489,19","8.053,44","8.053,44","8.053,44","47.884,89",
,3.1.90.00.00 - Aplicações Diretas,"1.707.879,76","1.610.178,13","1.566.698,38","1.598.463,21","1.634.291,42","1.673.521,10","9.791.032,00",
,"3.1.90.01.00 - Aposentadorias, Reserva Remunerada e Reformas","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","134.121,24",
,3.1.90.01.02 - Aposentadorias Custeadas com Recursos,,,,,,,,
,,"22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","22.353,54","134.121,24",
,Ordinários do Tesouro,,,,,,,,
,3.1.90.03.00 - Pensões,"5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","35.324,10",
,3.1.90.03.02 - Pensões Custeadas com Recursos Ordinários do,,,,,,,,
,,"5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","5.887,35","35.324,10",
,Tesouro,,,,,,,,
,3.1.90.04.00 - Contratação por Tempo Determinado,"328.131,19","361.502,50","370.986,71","381.049,71","412.669,49","399.361,79","2.253.701,39",
,3.1.90.04.01 - Salário Contrato Temporário,"239.167,31","307.113,39","325.887,22","335.636,85","341.418,60","353.052,20","1.902.275,57",
,3.1.90.04.10 - Serviço Extraordinário - Contrato Temporário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,3.1.90.04.13 - 13° Salário - Contrato Temporário,"22.807,59","0,00","0,00","0,00","0,00","0,00","22.807,59",
,3.1.90.04.51 - Adicionais de Contrato Temporário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,3.1.90.04.99 - Outras Contratações por Tempo Determinado,"66.156,29","54.389,11","45.099,49","45.412,86","71.250,89","46.309,59","328.618,23",
,,,,,,,,Subtotal,
,Despesa Total com Pessoal,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,,
,,,,,,,,Semestral,
,3.1.90.11.00 - Vencimentos e Vantagens Fixas - Pessoal Civil,"925.279,02","918.585,08","876.656,67","887.248,29","878.940,07","916.540,67","5.403.249,80",
,3.1.90.11.01 - Vencimentos e Salários,"789.136,40","704.917,30","702.587,52","712.671,74","709.302,67","725.974,58","4.344.590,21",
,3.1.90.11.06 - Subsídio de Vereador,"0,00","48.102,40","24.051,20","24.051,20","19.541,59","23.850,78","139.597,17",
,3.1.90.11.07 - Subsídio de Prefeito,"15.489,91","15.489,91","15.489,91","15.489,91","15.489,91","15.489,91","92.939,46",
,3.1.90.11.08 - Subsídio de Vice-prefeito,"5.770,73","5.770,73","5.770,73","5.770,73","5.770,73","5.770,73","34.624,38",
,3.1.90.11.09 - Subsídio de Secretário Municipal,"39.628,27","32.130,72","40.163,40","40.163,40","40.163,40","41.636,06","233.885,25",
,3.1.90.11.10 - Subsídio de Presidente da Câmara,"3.006,40","3.006,40","3.006,40","3.006,40","3.006,40","3.006,40","18.038,40",
,3.1.90.11.11 - Empregado Público,"62.829,45","98.140,03","76.619,42","77.576,59","77.487,32","93.713,61","486.366,42",
,3.1.90.11.12 - Remuneração de Membros de Conselhos,"9.417,86","9.417,86","8.968,09","8.518,32","8.178,05","7.098,60","51.598,78",
,3.1.90.11.44 - Férias - Abono Pecuniário,"0,00","1.609,73","0,00","0,00","0,00","0,00","1.609,73",
