,Município: 3150505 - Pimenta,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:58,,
,Histórico das Remessas: 01/02/2024,,Período: Janeiro à Dezembro,,,,
,Critérios de Seleção:,"Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste , Órgão: Todos, Natureza Receita Categoria: Todos, Natureza Receita Origem: Todos,",,,,,
,"Natureza Receita Espécie: Todos, Natureza de Receita: Todos, Fontes de Recurso: Todos",,,,,,
,,Comparativo da Receita Prevista com a Realizada,,,,,
,Número da Lei Orçamentária: 2047,Data da Lei: 01/12/2022,Data de Publicação: 02/12/2022,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.0.0.0.00.0.0 - Receitas Correntes,"45.222.500,00","49.874.325,80","54.442.323,87","54.442.323,87","120,39%","-9.219.823,87"
,"1.1.0.0.00.0.0 - Impostos, Taxas e Contribuições de Melhoria","3.654.500,00","4.954.522,78","7.606.186,38","7.606.186,38","208,13%","-3.951.686,38"
,1.1.1.0.00.0.0 - Impostos,"2.944.000,00","4.244.022,78","6.987.715,75","6.987.715,75","237,35%","-4.043.715,75"
,1.1.1.2.00.0.0 - Impostos sobre o Patrimônio,"1.545.000,00","2.506.304,74","4.905.140,55","4.905.140,55","317,48%","-3.360.140,55"
,1.1.1.2.50.0.0 - Imposto sobre a Propriedade Predial e Territorial Urbana,"845.000,00","1.102.224,22","1.227.655,09","1.227.655,09","145,28%","-382.655,09"
,1.1.1.2.50.0.0 - Imposto sobre a Propriedade Predial e Territorial,,,,,,
,,"845.000,00","1.102.224,22","1.227.655,09","1.227.655,09","145,28%","-382.655,09"
,Urbana,,,,,,
,1.1.1.2.50.0.1 - Imposto sobre a Propriedade Predial e Territorial,,,,,,
,,"800.000,00","1.047.500,00","1.127.646,65","1.127.646,65","140,96%","-327.646,65"
,Urbana - Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"800.000,00","1.047.500,00","1.127.646,65","1.127.646,65","140,96%","-327.646,65"
,1.1.1.2.50.0.2 - Imposto sobre a Propriedade Predial e Territorial,,,,,,
,,"15.000,00","15.000,00","50.791,40","50.791,40","338,61%","-35.791,40"
,Urbana - Multas e Juros de Mora,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"15.000,00","15.000,00","50.791,40","50.791,40","338,61%","-35.791,40"
,1.1.1.2.50.0.3 - Imposto sobre a Propriedade Predial e Territorial,,,,,,
,,"10.000,00","10.000,00","19.435,96","19.435,96","194,36%","-9.435,96"
,Urbana - Dívida Ativa,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"10.000,00","10.000,00","19.435,96","19.435,96","194,36%","-9.435,96"
,1.1.1.2.50.0.4 - Imposto sobre a Propriedade Predial e Territorial,,,,,,
,,"20.000,00","29.724,22","29.781,08","29.781,08","148,91%","-9.781,08"
,Urbana - Multas e Juros de Mora da Dívida Ativa,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"20.000,00","29.724,22","29.781,08","29.781,08","148,91%","-9.781,08"
,"1.1.1.2.53.0.0 - Impostos sobre Transmissão ""Inter Vivos"" de Bens Imóveis",,,,,,
,,"700.000,00","1.404.080,52","3.677.485,46","3.677.485,46","525,36%","-2.977.485,46"
,e de Direitos Reais sobre Imóveis,,,,,,
,,,,,,,Página 1/48
,Página 2/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,"1.1.1.2.53.0.0 - Impostos sobre Transmissão ""Inter Vivos"" de Bens",,,,,,
,,"700.000,00","1.404.080,52","3.677.485,46","3.677.485,46","525,36%","-2.977.485,46"
,Imóveis e de Direitos Reais sobre Imóveis,,,,,,
,"1.1.1.2.53.0.1 - Impostos sobre Transmissão ""Inter Vivos"" de Bens",,,,,,
,,"700.000,00","1.404.080,52","3.677.485,46","3.677.485,46","525,36%","-2.977.485,46"
,Imóveis e de Direitos Reais sobre Imóveis - Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"700.000,00","1.404.080,52","3.677.485,46","3.677.485,46","525,36%","-2.977.485,46"
,1.1.1.3.00.0.0 - Impostos sobre a Renda e Proventos de Qualquer Natureza,"290.000,00","369.500,00","634.663,01","634.663,01","218,85%","-344.663,01"
,1.1.1.3.03.0.0 - Imposto sobre a Renda - Retido na Fonte,"290.000,00","369.500,00","634.663,01","634.663,01","218,85%","-344.663,01"
,1.1.1.3.03.1.0 - Imposto sobre a Renda - Retido na Fonte - Trabalho,"250.000,00","329.500,00","462.332,99","462.332,99","184,93%","-212.332,99"
,1.1.1.3.03.1.1 - Imposto sobre a Renda - Retido na Fonte - Trabalho,,,,,,
,,"250.000,00","329.500,00","462.332,99","462.332,99","184,93%","-212.332,99"
,- Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"250.000,00","329.500,00","462.332,99","462.332,99","184,93%","-212.332,99"
,1.1.1.3.03.4.0 - Imposto sobre a Renda - Retido na Fonte - Outros,,,,,,
,,"40.000,00","40.000,00","172.330,02","172.330,02","430,83%","-132.330,02"
,Rendimentos,,,,,,
