Município: 3150505 - Pimenta,,,,Exercício: 2020,,,Data e Hora de Geração: 08/04/2021 14:15:12,,,,
Histórico das Remessas: 07/04/2021,,,,Período: Janeiro à Dezembro,,,,,,,
"Critérios de Seleção: Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste, Órgão: Todos",,,,,,,,,,,
,,,Demonstrativo das Transferências Financeiras,,,,,,,,
01 - PREFEITURA MUNICIPAL DE PIMENTA-MG,,,,,,,,,,,
Mês,,,,Fonte de,Saldo Anterior,,Total de Débitos,Total de,Saldo Atual,,
,Subtipo,Desdob,Código EXT,,,D/C,,,,D/C,
Referência,,,,Recurso,(A),,(D),Créditos (B),(F),,
1 - Janeiro,0001 - Repasse à,-,15,100,"0,00",C,"75.000,00","0,00","75.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"0,00",C,"75.000,00","0,00","75.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"0,00",C,"80.830,00","0,00","80.830,00",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"0,00",C,"0,00","0,00","0,00",C,
,,-,16,112,"0,00",C,"7.499,26","0,00","7.499,26",D,
,,,,154,"0,00",C,"0,00","0,00","0,00",C,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"0,00",C,"88.329,26","0,00","88.329,26",D,
,0010 ,-,-,17,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"0,00",C,"163.329,26","0,00","163.329,26",D,
2 - Fevereiro,0001 - Repasse à,-,15,100,"75.000,00",D,"75.000,00","0,00","150.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"75.000,00",D,"75.000,00","0,00","150.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"80.830,00",D,"201.400,00","0,00","282.230,00",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"0,00",C,"0,00","0,00","0,00",C,
,,-,16,112,"7.499,26",D,"6.541,77","0,00","14.041,03",D,
,,,,154,"0,00",C,"0,00","0,00","0,00",C,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"88.329,26",D,"207.941,77","0,00","296.271,03",D,
,0010 ,-,-,17,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"163.329,26",D,"282.941,77","0,00","446.271,03",D,
,,,,,,,,,Página 1/11,,
3 - Março,0001 - Repasse à,-,15,100,"150.000,00",D,"75.000,00","0,00","225.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"150.000,00",D,"75.000,00","0,00","225.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"282.230,00",D,"251.100,00","0,00","533.330,00",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"0,00",C,"0,00","0,00","0,00",C,
,,-,16,112,"14.041,03",D,"8.372,79","0,00","22.413,82",D,
,,,,154,"0,00",C,"0,00","0,00","0,00",C,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"296.271,03",D,"259.472,79","0,00","555.743,82",D,
,0010 ,-,-,17,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"446.271,03",D,"334.472,79","0,00","780.743,82",D,
4 - Abril,0001 - Repasse à,-,15,100,"225.000,00",D,"75.000,00","0,00","300.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"225.000,00",D,"75.000,00","0,00","300.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"533.330,00",D,"256.538,43","0,00","789.868,43",D,
,M.SAUDE PIMENTA,,,,,,,,,,
,,,,102,"0,00",C,"0,00","0,00","0,00",C,
,,-,16,112,"22.413,82",D,"2.699,97","0,00","25.113,79",D,
,,,,154,"0,00",C,"50.000,00","0,00","50.000,00",D,
,,,,212,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal SubTipo:,"555.743,82",D,"309.238,40","0,00","864.982,22",D,
,0010 ,-,-,17,100,"0,00",C,"0,00","0,00","0,00",C
,TRANSFERENCIAS,,,,,,,,,,
,SAAE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0011 ,- RECURSOS,-,24,100,"0,00",C,"0,00","0,00","0,00",C
,FIN. RECEBIDOS,,,,,,,,,,
,SAAE - ETE,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,,,,Subtotal por Mês:,"780.743,82",D,"384.238,40","0,00","1.164.982,22",D,
5 - Maio,0001 - Repasse à,-,15,100,"300.000,00",D,"75.000,00","0,00","375.000,00",D,
,Câmara,,,,,,,,,,
,,,,Subtotal SubTipo:,"300.000,00",D,"75.000,00","0,00","375.000,00",D,
,0002 ,- Devolução de,-,23,100,"0,00",C,"0,00","0,00","0,00",C
,numerário para a,,,,,,,,,,
,prefeitura,,,Subtotal SubTipo:,"0,00",C,"0,00","0,00","0,00",C,
,0009 ,- SANTA CASA,,100,"789.868,43",D,"216.734,61","0,00","1.006.603,04",D,
,M.SAUDE PIMENTA,-,16,,,,,,,,
,,,,102,"0,00",C,"0,00","0,00","0,00",C,
,,,,,,,,,Página 2/11,,
