Município: 3150505 - Pimenta,Exercício: 2023,,
Histórico das Remessas: 01/02/2024,Data e Hora de Geração do Relatório:,02/02/2024 06:48:03,
Critérios de seleção: Período: 6º Bimestre,,,
,Relatório Resumido da Execução Orçamentária,,
,Demonstrativo das Receitas e Despesas com Manutenção e Desenvolvimento do Ensino,,
"Art. 212 da CF; EC nº 53/06, Leis nº 9.394/96 e 14.113/2020",,,
,Receitas,No 6º Bimestre,Até o 6º Bimestre
1 - RECEITA DE IMPOSTOS,,,
,1.1 - Receita resultante do Imposto sobre a Propriedade Predial e Territorial Urbana (IPTU),"52.918,80","1.227.655,09"
,1.1.1.2.50.0.1 - Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,"35.862,18","1.127.646,65"
,1.1.1.2.50.0.2 - Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora,"9.438,12","50.791,40"
,1.1.1.2.50.0.3 - Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,"1.781,58","19.435,96"
,1.1.1.2.50.0.4 - Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora da Dívida Ativa,"5.836,92","29.781,08"
,1.2 - Receita resultante do Imposto sobre Transmissão Inter Vivos (ITBI),"257.727,11","3.676.665,46"
,"1.1.1.2.53.0.1 - Impostos sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal","257.727,11","3.677.485,46"
(-) Deduções da Receita do ITBI,,"0,00","820,00"
,1.3 - Receita resultante do Imposto sobre Serviços de Qualquer Natureza (ISS),"218.377,27","1.447.912,19"
,1.1.1.4.51.1.1 - Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal,"218.106,54","1.446.753,16"
,1.1.1.4.51.1.2 - Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros de Mora,"270,73","1.159,03"
1.4 - Receita resultante do Imposto de Renda Retido na Fonte (IRRF),,"210.843,32","634.564,15"
,1.1.1.3.03.1.1 - Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,"136.141,78","462.332,99"
,1.1.1.3.03.4.1 - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,"74.701,54","172.330,02"
(-) Deduções da Receita do IRRF,,"0,00","98,86"
,Subtotal,"739.866,50","6.986.796,89"
2 - RECEITA DE TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,,,
,1.7.1.1.51.1.1 - Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,"2.750.022,50","14.533.123,93"
,1.7.1.1.51.2.1 - Cota-Parte do Fundo de Participação dos Municípios - Cotas Extraordinárias - Principal,"638.720,84","1.437.874,75"
,1.7.1.1.52.0.1 - Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,"3.548,14","473.755,38"
,,,Página 1/2
,1.7.2.1.50.0.1 - Cota-Parte do ICMS - Principal,"1.688.801,11","9.689.454,11"
,1.7.2.1.51.0.1 - Cota-Parte do IPVA - Principal,"61.745,97","2.220.098,57"
,1.7.2.1.52.0.1 - Cota-Parte do IPI - Municípios - Principal,"17.212,29","94.464,54"
,Subtotal,"5.160.050,85","28.448.771,28"
,Total das Receitas (A),"5.899.917,35","35.435.568,17"
,Resumo da Aplicação na Manutenção e Desenvolvimento do Ensino,,
,Exercício Atual,Até o 6º Bimestre,% Até o 6º Bimestre
,B – Aplicação Devida (art. 212 da CF/88),"8.858.892,04","25,00 %"
,C – Valor da Aplicação,"9.599.646,92","27,09 %"
,D – Diferença entre o Valor Aplicado e o Limite Constitucional (D = C - B),"740.754,88",-
,,,Página 2/2
