Município: 3150505 - Pimenta,,Exercício: 2020,,,,
Histórico das Remessas: 07/04/2021,,Data e Hora de Geração do Relatório:,,08/04/2021 14:17:05,,
Critérios de seleção: Período: 6º Bimestre,,,,,,
,Relatório Resumido da Execução Orçamentária,,,,,
,Demonstrativo dos Gastos com a Manutenção e Desenvolvimento do Ensino,,,,,
"(Art. 212 da CR/88; EC nº53/06, leis 9.394/96, 11.494/07 e IN 05/2012)",,,,,,
,Pago no,Pago Até o,Resto a Pagar Não,Resto a Pagar,,
Função/ Subfunção/ Programa,,,,,Total,
,Bimestre,Bimestre,Processado,Processado,,
12 ,- EDUCAÇÃO,"370.287,18","1.826.196,63","400,00","0,00","1.826.596,63"
361 ,- Ensino Fundamental,"297.426,55","1.340.414,14","400,00","0,00","1.340.814,14"
0004 ,- Atendimento ao Ensino Fundamental,"297.426,55","1.340.414,14","400,00","0,00","1.340.814,14"
365 ,- Educação Infantil,"53.994,49","364.655,94","0,00","0,00","364.655,94"
0005 ,- Atendimento a Educação Infantil,"53.994,49","364.655,94","0,00","0,00","364.655,94"
367 ,- Educação Especial,"18.866,14","121.126,55","0,00","0,00","121.126,55"
0004 ,- Atendimento ao Ensino Fundamental,"18.866,14","121.126,55","0,00","0,00","121.126,55"
Descrição,,,No Bimestre,,Até o Bimestre,
Valor Pago (A) ¹,,,,"370.287,18","1.826.196,63",
Contribuição ao FUNDEB (Lei nº 11.494/2007),,,,"623.274,92","3.318.210,82",
Restos a Pagar Inscritos no Exercício (B),,,,"400,00","400,00",
Subtotal (C = A + FUNDEB + B),,,,"993.962,10","5.144.807,45",
Resto a Pagar (processados e não processados) Inscritos sem Disponibilidade de Caixa (D)²,,,,"0,00","0,00",
Restos a pagar de Exercícios Anteriores sem disponibilidade de caixa pagos no exercício atual (Consulta 932.736)(E)³,,,,"0,00","0,00",
,,Total Aplicado (F = C - D + E),,"993.962,10","5.144.807,45",
"¹ Compõe-se dos valores empenhados pagos, informados no arquivo OPS - Pagamentos das Despesas, e dos valores baixados no arquivo OBELAC - Outras Baixas de Empenhos por",,,,,,
Lançamento Contábil.,,,,,,
² Valor extraído do registro 10 e 11 do arquivo IDERP - Inscrição de Despesas do Exercício em Restos a Pagar.,,,,,,
³ Valor extraído do arquivo RPSD,- Restos a Pagar de Exercícios Anteriores sem Disponibilidade não Computados no Ensino do módulo Demonstrações Contábeis Aplicadas ao Setor,,,,,
Público (DCASP).,,,,,,
,,,,,Página 1/2,
Página 2/2,,,,,,
