,Município: 3150505 - Pimenta,,,,,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:43:14,,,,
,Histórico das Remessas: 01/02/2024,,,,,,,Período: Janeiro à Dezembro,,,,,,
,Critérios de Seleção:,,"Coordenadoria: 1ª Cfm - 1ª Coord. De Fiscalização Dos Municípios, Região de Planejamento: Centro-Oeste, Órgão: Todos",,,,,,,,,,,
,,,,,,Caixa e Bancos,,,,,,,,
,Contas Caixa,,,,,,,,,,,,,
,,,Órgão,Conta Caixa,,Fonte de Recurso,Saldo Inicial,,Movimentação de Entrada,Movimentação de Saída,,Saldo Final,,
,,,,,,Total,,,,,,,,
,Contas Bancárias,,,,,,,,,,,,,
,Órgão: 01 - PREFEITURA MUNICIPAL DE PIMENTA-MG,,,,,,,,,,,,,
,,,CodCTB /,Tipo de,,,,Data de,,,,,,
,Instituição,,,,Fonte,Caixa e Equivalentes,Número,,,Movimentação de,Movimentação de,,,
,,Agência,Ag.,Conta,Conta,,,Assinatura,Saldo Inicial,,,Saldo Final,,
,Financeira,,,,Recurso,de Caixa (CEC),Convênio,,,Entrada,Saída,,,
,,,Arrecad.,Bancária,,,,Convênio,,,,,,
,Caixa,,,,,"Compõe CEC, exceto",,,,,,,,
,,,505 ,- 6 - C.E.FEDERAL -,,,,,,,,,,
,Econômica,1425 - 7,1429,Aplicação,1.751.000,os Valores Restituíveis,-,-,"415.367,63","770.599,89","748.100,35","437.867,17",,
,,,AP-CEMIG,,,,,,,,,,,
,Federal,,,,,e Vinculados,,,,,,,,
,Caixa,,,,,"Compõe CEC, exceto",,,,,,,,
,,,505 ,- 6 - C.E.FEDERAL -,,,,,,,,,,
,Econômica,1425 - 7,1429,Aplicação,2.751.000,os Valores Restituíveis,-,-,"0,00","371.323,89","369.445,21","1.878,68",,
,,,AP-CEMIG,,,,,,,,,,,
,Federal,,,,,e Vinculados,,,,,,,,
,Caixa,,,,,"Compõe CEC, exceto",,,,,,,,
,,,510 ,- 2 - C.E.FEDERAL -,,,,,,,,,,
,Econômica,1425 - 7,1435,Aplicação,1.752.000,os Valores Restituíveis,-,-,"3.815,92","386,65","3.815,92","386,65",,
,,,MULTA DE TRANSITO,,,,,,,,,,,
,Federal,,,,,e Vinculados,,,,,,,,
,Caixa,,,,,"Compõe CEC, exceto",,,,,,,,
,,,510 ,- 2 - C.E.FEDERAL -,,,,,,,,,,
,Econômica,1425 - 7,1435,Aplicação,2.752.000,os Valores Restituíveis,-,-,"0,00","3.815,92","0,00","3.815,92",,
,,,MULTA DE TRANSITO,,,,,,,,,,,
,Federal,,,,,e Vinculados,,,,,,,,
,Caixa,,647104 - 0 - C.E.,,,"Compõe CEC, exceto",,,,,,,,
,,,,,,,821695/201,,,,,,,
,Econômica,1425 - 7,1465,FEDERAL - APL Projeto,Aplicação,1.500.000,os Valores Restituíveis,01/03/2017,"0,00","185,61","185,61","0,00",,
,,,,,,,5,,,,,,,
,Federal,,ANA,,,e Vinculados,,,,,,,,
,Caixa,,647104 - 0 - C.E.,,,"Compõe CEC, exceto",,,,,,,,
,,,,,,,821695/201,,,,,,,
,Econômica,1425 - 7,1465,FEDERAL - APL Projeto,Aplicação,1.700.000,os Valores Restituíveis,01/03/2017,"313.285,62","214.906,02","528.191,64","0,00",,
,,,,,,,5,,,,,,,
,Federal,,ANA,,,e Vinculados,,,,,,,,
,,,,,,,,,,,,Página 1/35,,
,,,CodCTB /,,Tipo de,,,,Data de,,,,,
,Instituição,,,,,Fonte,Caixa e Equivalentes,Número,,,Movimentação de,Movimentação de,,
,,Agência,Ag.,Conta,Conta,,,,Assinatura,Saldo Inicial,,Saldo Final,,
,Financeira,,,,,Recurso,de Caixa (CEC),Convênio,,,Entrada,Saída,,
,,,Arrecad.,,Bancária,,,,Convênio,,,,,
,Caixa,,,647104 - 0 - C.E.,,,"Compõe CEC, exceto",,,,,,,
,,,,,,,,821695/201,,,,,,
,Econômica,1425 - 7,1465,FEDERAL - APL Projeto,Aplicação,2.700.000,os Valores Restituíveis,,01/03/2017,"0,00","313.285,62","313.285,62","0,00",
,,,,,,,,5,,,,,,
,Federal,,,ANA,,,e Vinculados,,,,,,,
,Caixa,,,647136 - 9 - C.E.,,,"Compõe CEC, exceto",,,,,,,
,Econômica,1425 - 7,1655,FEDERAL - APL LAGOA -,Aplicação,1.700.000,os Valores Restituíveis,9145322021,01/10/2021,"47.790,26","194.993,11","242.783,37","0,00",
,Federal,,,C.REP.914532,,,e Vinculados,,,,,,,
,Caixa,,,647136 - 9 - C.E.,,,"Compõe CEC, exceto",,,,,,,
,Econômica,1425 - 7,1655,FEDERAL - APL LAGOA -,Aplicação,2.500.000,os Valores Restituíveis,9145322021,01/10/2021,"0,00","57.969,54","57.969,54","0,00",
,Federal,,,C.REP.914532,,,e Vinculados,,,,,,,
,Caixa,,,647136 - 9 - C.E.,,,"Compõe CEC, exceto",,,,,,,
,Econômica,1425 - 7,1655,FEDERAL - APL LAGOA -,Aplicação,2.700.000,os Valores Restituíveis,9145322021,01/10/2021,"0,00","95.580,52","95.580,52","0,00",
,Federal,,,C.REP.914532,,,e Vinculados,,,,,,,
,Caixa,,,647138 - 5 - C.E.,,,"Compõe CEC, exceto",,,,,,,
,Econômica,1425 - 7,1683,FEDERAL - APL -,Aplicação,1.700.000,os Valores Restituíveis,9145162021,01/10/2021,"0,00","245.727,91","0,00","245.727,91",
,Federal,,,PORTAL TURISTICO,,,e Vinculados,,,,,,,
,,,,647141 ,- 5 - C.E.,,,,,,,,,
