,,Tribunal de Contas do Estado de Minas Gerais,,,,,,,,
Exercício: 2018,,Município: Pimenta,,,Bimestre: Consolidado 1º a 3º Bimestre,,,,Gerado em: 31/07/2018 17:52:06,
,,,,Caixa e Bancos,,,,,,
Conta Caixa,,,,,,,,,,
,Órgão,,,Fonte de Recurso,,Conta Caixa,Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,
01 - Prefeitura Municipal de Pimenta-Mg,,,,100,,Caixa,"0,00","0,00","0,00","0,00"
02 - Câmara Municipal de Pimenta-MG,,,,100,,Caixa,"0,00","0,00","0,00","0,00"
04 - Santa Casa Municipal de Pimenta-MG,,,,102,,Caixa,"0,00","0,00","0,00","0,00"
05 - Serviço de Abastecimento de Água e Esgoto,,,,100,,Caixa,"0,00","0,00","0,00","0,00"
,,,,,,Total,"R$0,00","R$0,00","R$0,00","R$0,00"
Contas Bancárias,,,,,,,,,,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,
01 - Prefeitura Municipal de,100,BANCO BRADESCO S.A.,916-4,4470-9 - B.BRADESCO-AP-,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,MOVIMENTO,,,,,,
01 - Prefeitura Municipal de,100,BANCO BRADESCO S.A.,916-4,4470-9 - B.BRADESCO-,,Conta Corrente,"86,94","477.160,65","475.833,21","1.414,38"
Pimenta-Mg,,,,MOVIMENTO,,,,,,
01 - Prefeitura Municipal de,100,Banco Cooperativo do,3158-5,704-0 - CREDIPIMENTA,-,Conta Corrente,"0,00","318.230,45","318.230,45","0,00"
Pimenta-Mg,,Brasil S/A - Bancoob,,MOVIMENTO,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,15718-X - B.BRASIL-AP-,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,F.M.INF.JUVENTUDE,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,15720-1 - B.BRASIL-AP-FEX,,Aplicação,"898,64","3,05","881,09","20,60"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,15722-8 - B.BRASIL-AP-,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,TRANS.ESCOLAR-ESTADO,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,17505-6 - B.BRASIL-AP-13º,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,SALARIO,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,18806-9 - B.BRASIL-AP-CFRH,,Aplicação,"301,63","192.694,45","185.432,87","7.563,21"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,18815-8 - B.BRASIL-AP-,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,S.NACIONAL,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,23881-3 - B.BRASIL-AP-FMS-,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,FNS/BLATB,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,25777-X - B.BRASIL-AP-FMS-,,Aplicação,"58,84","585,20","534,61","109,43"
Pimenta-Mg,,,,R.PROPRIOS,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,25788-5 - B.BRASIL-AP-FMS-,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,VIGILANCIA SANITARIA,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,25791-5 - B.BRASIL-AP-EDUCACAO,,Aplicação,"107,01","1.110,95","995,78","222,18"
Pimenta-Mg,,,,R.PROPRIOS,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,26796-1 - B.BRASIL-AP-FUMTUR,,Aplicação,"2,99","15.797,64","10.358,64","5.441,99"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,100,Banco do Brasil S.A.,968-7,27535-2 - B.BRASIL-AP-FUNDO,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,MEIO AMBIENTE,,,,,,
