Município: 3150505 - Pimenta,,,,Exercício: 2023,,,,,,,,,
Histórico das Remessas: 01/02/2024,,,,Data e Hora de Geração do Relatório: 02/02/2024 06:45:12,,,,,,,,,
Critérios de Seleção:,Órgão: Todos,,,,,,,,,,,,
Mês Base: Dezembro,,,,,,,,,,,,,
,Cálculo RCL: Sem Receita Corrente Intraorçamentária,,,,,,,,,,,,
,,,Receita Corrente Líquida,,,,,,,,,,
"Art. 53, inciso I, da LRF",,,,,,,,,,,,,
Exercício Móvel,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,JUL/2023,AGO/2023,SET/2023,OUT/2023,NOV/2023,DEZ/2023,Total
Receitas Correntes,,,,,,,,,,,,,
"Impostos, Taxas e Contribuições de Melhoria","247.850,13","357.904,25","494.337,43","726.612,84","549.460,86","3.097.123,27","334.811,49","281.513,33","335.652,06","393.022,58","429.854,70","358.043,44","7.606.186,38"
Receita de Contribuições,"85.486,82","89.349,80","87.209,78","115.192,19","99.868,29","96.153,81","85.003,01","89.200,50","94.615,11","89.269,71","92.201,30","101.645,54","1.125.195,86"
Receita Patrimonial,"141.586,99","137.293,03","174.707,06","139.717,00","184.755,53","191.466,57","191.706,08","196.609,61","161.318,77","167.509,28","163.181,08","164.049,90","2.013.900,90"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"320.682,43","232.008,53","263.155,08","228.772,38","265.746,07","238.010,87","243.755,91","252.772,13","235.326,04","304.398,18","286.324,54","280.726,68","3.151.678,84"
Transferências Correntes,"3.107.120,71","3.337.095,89","3.567.278,20","2.980.759,97","3.591.043,92","2.815.128,11","3.426.411,57","3.066.718,65","2.929.152,79","3.361.881,81","3.467.084,28","4.793.338,13","40.443.014,03"
Cota-Parte do FPM,"1.292.688,51","1.722.708,22","1.053.859,64","1.204.890,45","1.339.429,18","1.251.016,79","1.555.999,33","1.065.904,76","1.086.581,88","1.009.176,58","1.309.370,74","2.079.372,60","15.970.998,68"
Cota-Parte do ICMS,"834.938,54","619.195,38","694.209,94","800.283,49","873.055,50","736.144,04","742.454,06","950.800,99","806.173,02","943.398,04","770.572,37","918.228,74","9.689.454,11"
Cota-Parte do IPVA,"207.325,51","173.420,85","899.788,58","256.554,19","259.354,88","109.247,37","58.705,71","76.327,26","70.931,16","46.697,09","31.447,14","30.298,83","2.220.098,57"
Cota-Parte do ITR,"1.697,37","517,53","1.011,39","8.234,99","6.261,86","144,74","544,55","3.600,48","47.841,13","400.353,20","2.650,73","897,41","473.755,38"
Transf. da LC 87/1996 - ICMS - Desoneração,,,,,,,,,,,,,"0,00"
Transf. da LC 61/1989 - Cota-parte IPI,"7.844,69","5.741,56","7.113,18","7.619,57","6.790,11","8.427,22","7.693,46","6.847,25","8.915,32","10.259,89","8.241,08","8.971,21","94.464,54"
Transferências do FUNDEB,"414.244,33","302.741,84","379.406,34","336.919,43","368.908,04","300.329,85","272.465,82","334.022,88","282.638,84","328.132,21","300.153,31","342.553,50","3.962.516,39"
,,,,,,,,,,,,,Página 1/2
Exercício Móvel,JAN/2023,FEV/2023,MAR/2023,ABR/2023,MAI/2023,JUN/2023,JUL/2023,AGO/2023,SET/2023,OUT/2023,NOV/2023,DEZ/2023,Total
Receitas Correntes,,,,,,,,,,,,,
Convênios,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Outras Transferências,"348.381,76","512.770,51","531.889,13","366.257,85","737.244,35","409.818,10","788.548,64","629.215,03","626.071,44","623.864,80","1.044.648,91","1.413.015,84","8.031.726,36"
Outras Receitas Correntes,"9.475,10","7.555,10","3.592,49","2.785,30","3.707,39","11.669,42","25.871,84","2.221,49","892,02","29.584,13","2.557,88","2.435,70","102.347,86"
(-) Deduções da Receita Corrente (Exceto FUNDEB),"1.828,31","1.395,69","1.084,50","2.090,43","1.097,05","994,49","771,55","1.259,19","1.331,90","1.322,01","1.315,84","1.254,08","15.745,04"
