,UF: MINAS GERAIS,,,05 nov 2021 14:33,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,AGOSTO,,,,
,,,(Artigo 52 - Inciso I),2020,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"2.857.346,48","1.908.020,73","-949.325,75",,,
,,Pessoal e Encargos Sociais,"1.179.000,00","807.106,41","-371.893,59",,,
,,Outras Despesas Correntes,"1.678.346,48","1.100.914,32","-577.432,16",,,
,,Despesas de Capital,"65.800,00","58.943,00","-6.857,00",,,
,,Investimentos,"65.800,00","58.943,00","-6.857,00",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"2.923.146,48","1.966.963,73","-956.182,75",
DEFICIT,"2.923.146,48","1.966.963,73",SUPERAVIT,,,,,
TOTAIS,"2.923.146,48","1.966.963,73","-956.182,75",TOTAIS,"2.923.146,48","1.966.963,73","-956.182,75",
