,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:30,
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
,,,,,,,,,2º Bimestre,
,,,,,,,,,2020,
FUNÇÃO /,Empenhado,Anulado,,,,,Liquidado,,Saldo Dotação,
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE DE PIMENTA,,,,,,,,
10,2.800.000.00,2.814.066.00,346.854.16,1.349.264.93,0.00,0.00,518.373.07,875.498.48,1.464.801.07,
10.122,946.000.00,941.000.00,144.467.46,330.120.13,0.00,0.00,151.670.02,289.923.16,610.879.87,
10.302,1.854.000.00,1.873.066.00,202.386.70,1.019.144.80,0.00,0.00,366.703.05,585.575.32,853.921.20,
TOTAL ORÇ.:,2.800.000.00,2.814.066.00,346.854.16,1.349.264.93,0.00,0.00,518.373.07,875.498.48,1.464.801.07,
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOTAL GERAL:,2.800.000.00,2.814.066.00,346.854.16,1.349.264.93,0.00,0.00,518.373.07,875.498.48,1.464.801.07,
