,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:27
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,2º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,,,,,,,,2020
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,Até o,,,Até o,Saldo
,,,,No Bimestre,,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,Bimestre,,,Bimestre,Dotação
Despesas Correntes,,"2.775.566,00","345.304,16","1.341.011,93","0,00","0,00","516.823,07","867.245,48","1.434.554,07"
,Pessoal e Encargos Sociais,"1.226.500,00","212.559,85","392.605,22","0,00","0,00","212.559,85","392.605,22","833.894,78"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"1.549.066,00","132.744,31","948.406,71","0,00","0,00","304.263,22","474.640,26","600.659,29"
Despesas de Capital,,"38.500,00","1.550,00","8.253,00","0,00","0,00","1.550,00","8.253,00","30.247,00"
,Investimentos,"38.500,00","1.550,00","8.253,00","0,00","0,00","1.550,00","8.253,00","30.247,00"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"2.814.066,00","346.854,16","1.349.264,93","0,00","0,00","518.373,07","875.498,48","1.464.801,07"
