,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:18,
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
,,,,,,,,,1º Bimestre,
,,,,,,,,,2021,
FUNÇÃO /,Empenhado,Anulado,,,,,Liquidado,,Saldo Dotação,
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE DE PIMENTA,,,,,,,,
10,3.000.000.00,3.000.000.00,1.080.944.10,1.080.944.10,0.00,0.00,380.927.39,380.927.39,1.919.055.90,
10.122,1.000.000.00,996.000.00,169.153.63,169.153.63,0.00,0.00,135.463.02,135.463.02,826.846.37,
10.302,2.000.000.00,2.004.000.00,911.790.47,911.790.47,0.00,0.00,245.464.37,245.464.37,1.092.209.53,
TOTAL ORÇ.:,3.000.000.00,3.000.000.00,1.080.944.10,1.080.944.10,0.00,0.00,380.927.39,380.927.39,1.919.055.90,
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOTAL GERAL:,3.000.000.00,3.000.000.00,1.080.944.10,1.080.944.10,0.00,0.00,380.927.39,380.927.39,1.919.055.90,
