,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:19,
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
,,,,,,,,,3º Bimestre,
,,,,,,,,,2021,
FUNÇÃO /,Empenhado,,,,Anulado,,Liquidado,,Saldo Dotação,
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
10,3.000.000.00,3.000.000.00,445.420.42,1.896.203.53,2.938.91,2.938.91,585.305.95,1.468.781.27,1.106.735.38,
10.122,1.000.000.00,1.008.000.00,165.469.52,472.077.78,1.422.24,1.422.24,151.302.00,433.430.37,537.344.46,
10.302,2.000.000.00,1.992.000.00,279.950.90,1.424.125.75,1.516.67,1.516.67,434.003.95,1.035.350.90,569.390.92,
TOTAL ORÇ.:,3.000.000.00,3.000.000.00,445.420.42,1.896.203.53,2.938.91,2.938.91,585.305.95,1.468.781.27,1.106.735.38,
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOTAL GERAL:,3.000.000.00,3.000.000.00,445.420.42,1.896.203.53,2.938.91,2.938.91,585.305.95,1.468.781.27,1.106.735.38,
