,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:30,
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
,,,,,,,,,1º Bimestre,
,,,,,,,,,2020,
FUNÇÃO /,Empenhado,Anulado,,,,,Liquidado,,Saldo Dotação,
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE DE PIMENTA,,,,,,,,
10,2.800.000.00,2.800.000.00,1.002.410.77,1.002.410.77,0.00,0.00,357.125.41,357.125.41,1.797.589.23,
10.122,946.000.00,946.000.00,185.652.67,185.652.67,0.00,0.00,138.253.14,138.253.14,760.347.33,
10.302,1.854.000.00,1.854.000.00,816.758.10,816.758.10,0.00,0.00,218.872.27,218.872.27,1.037.241.90,
TOTAL ORÇ.:,2.800.000.00,2.800.000.00,1.002.410.77,1.002.410.77,0.00,0.00,357.125.41,357.125.41,1.797.589.23,
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOTAL GERAL:,2.800.000.00,2.800.000.00,1.002.410.77,1.002.410.77,0.00,0.00,357.125.41,357.125.41,1.797.589.23,
