,UF: MINAS GERAIS,,,05 nov 2021 14:22,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,OUTUBRO,,,,
,,,(Artigo 52 - Inciso I),2021,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"3.231.428,83","2.582.176,42","-649.252,41",,,
,,Pessoal e Encargos Sociais,"1.205.500,00","1.030.021,87","-175.478,13",,,
,,Outras Despesas Correntes,"2.025.928,83","1.552.154,55","-473.774,28",,,
,,Despesas de Capital,"21.500,00","15.652,23","-5.847,77",,,
,,Investimentos,"21.500,00","15.652,23","-5.847,77",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"3.252.928,83","2.597.828,65","-655.100,18",
DEFICIT,"3.252.928,83","2.597.828,65",SUPERAVIT,,,,,
TOTAIS,"3.252.928,83","2.597.828,65","-655.100,18",TOTAIS,"3.252.928,83","2.597.828,65","-655.100,18",
