,UF: MINAS GERAIS,,,05 nov 2021 14:21,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,FEVEREIRO,,,,
,,,(Artigo 52 - Inciso I),2021,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"2.951.500,00","379.672,39","-2.571.827,61",,,
,,Pessoal e Encargos Sociais,"1.291.500,00","178.844,09","-1.112.655,91",,,
,,Outras Despesas Correntes,"1.660.000,00","200.828,30","-1.459.171,70",,,
,,Despesas de Capital,"48.500,00","1.255,00","-47.245,00",,,
,,Investimentos,"48.500,00","1.255,00","-47.245,00",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"3.000.000,00","380.927,39","-2.619.072,61",
DEFICIT,"3.000.000,00","380.927,39",SUPERAVIT,,,,,
TOTAIS,"3.000.000,00","380.927,39","-2.619.072,61",TOTAIS,"3.000.000,00","380.927,39","-2.619.072,61",
