,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:14
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,1º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,,,,,,,,2021
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,Até o,,,Até o,Saldo
,,,,No Bimestre,,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,Bimestre,,,Bimestre,Dotação
Despesas Correntes,,"2.951.500,00","1.079.689,10","1.079.689,10","0,00","0,00","379.672,39","379.672,39","1.871.810,90"
,Pessoal e Encargos Sociais,"1.291.500,00","178.844,09","178.844,09","0,00","0,00","178.844,09","178.844,09","1.112.655,91"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"1.660.000,00","900.845,01","900.845,01","0,00","0,00","200.828,30","200.828,30","759.154,99"
Despesas de Capital,,"48.500,00","1.255,00","1.255,00","0,00","0,00","1.255,00","1.255,00","47.245,00"
,Investimentos,"48.500,00","1.255,00","1.255,00","0,00","0,00","1.255,00","1.255,00","47.245,00"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"3.000.000,00","1.080.944,10","1.080.944,10","0,00","0,00","380.927,39","380.927,39","1.919.055,90"
