,UF: MINAS GERAIS,,,05 nov 2021 14:32,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,ABRIL,,,,
,,,(Artigo 52 - Inciso I),2020,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"2.775.566,00","867.245,48","-1.908.320,52",,,
,,Pessoal e Encargos Sociais,"1.226.500,00","392.605,22","-833.894,78",,,
,,Outras Despesas Correntes,"1.549.066,00","474.640,26","-1.074.425,74",,,
,,Despesas de Capital,"38.500,00","8.253,00","-30.247,00",,,
,,Investimentos,"38.500,00","8.253,00","-30.247,00",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"2.814.066,00","875.498,48","-1.938.567,52",
DEFICIT,"2.814.066,00","875.498,48",SUPERAVIT,,,,,
TOTAIS,"2.814.066,00","875.498,48","-1.938.567,52",TOTAIS,"2.814.066,00","875.498,48","-1.938.567,52",
