,UF: MINAS GERAIS,,,05 nov 2021 14:34,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,DEZEMBRO,,,,
,,,(Artigo 52 - Inciso I),2020,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"3.429.849,22","3.106.860,12","-322.989,10",,,
,,Pessoal e Encargos Sociais,"1.373.402,99","1.252.941,27","-120.461,72",,,
,,Outras Despesas Correntes,"2.056.446,23","1.853.918,85","-202.527,38",,,
,,Despesas de Capital,"242.781,00","237.274,01","-5.506,99",,,
,,Investimentos,"242.781,00","237.274,01","-5.506,99",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"3.672.630,22","3.344.134,13","-328.496,09",
DEFICIT,"3.672.630,22","3.344.134,13",SUPERAVIT,,,,,
TOTAIS,"3.672.630,22","3.344.134,13","-328.496,09",TOTAIS,"3.672.630,22","3.344.134,13","-328.496,09",
