,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,AS CATEGORIAS ECONÔMICAS,,,
,,CONSOLIDAÇÃO GERAL,,JUNHO,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,,2021,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
3.0.00.00.00,Despesas Correntes,1.884.310.02,1.459.826.67,1.370.198.53,
3.1.00.00.00,Pessoal e Encargos Sociais,578.480.40,578.480.40,560.033.39,
3.1.90.00.00,Aplicações Diretas,578.480.40,578.480.40,560.033.39,
3.1.90.04.00,Contratação por Tempo Determinado,134.042.97,134.042.97,134.042.97,
3.1.90.04.99,Outros,134.042.97,134.042.97,134.042.97,
3.1.90.11.00,Vencimentos e Vant. Fixas- Pessoal Civil,315.614.72,315.614.72,315.614.72,
3.1.90.11.04,Pessoal Efetivo (Vinc.INSS)exceto Fundeb,288.555.58,288.555.58,288.555.58,
3.1.90.11.05,"Pessoal Comissionado, exceto Fundeb",27.059.14,27.059.14,27.059.14,
3.1.90.13.00,Obrigações Patronais,103.248.16,103.248.16,84.801.15,
3.1.90.13.03,Cont. Patronal para INSS (exceto Fundeb),103.248.16,103.248.16,84.801.15,
3.1.90.16.00,Outras Despesas Variáveis -Pessoal Civil,25.574.55,25.574.55,25.574.55,
3.3.00.00.00,Outras Despesas Correntes,1.305.829.62,881.346.27,810.165.14,
3.3.90.00.00,Aplicações Diretas,1.305.829.62,881.346.27,810.165.14,
3.3.90.14.00,Diárias - Pessoal Civil,10.800.00,6.645.00,6.645.00,
3.3.90.14.05,Diárias de demais servidores,10.800.00,6.645.00,6.645.00,
3.3.90.30.00,Material de Consumo,506.190.53,320.929.05,264.374.59,
3.3.90.30.03,Combustíveis e Lubrif. p/Outras Finalid.,18.239.20,13.926.07,13.926.07,
3.3.90.30.07,Gêneros de Alimentação,36.000.00,7.774.40,7.774.40,
3.3.90.30.09,Medicamentos,36.891.33,30.072.31,27.907.51,
3.3.90.30.10,Material Odontológico,308.50,308.50,308.50,
3.3.90.30.19,Material de Acondicionamento e Embalagem,400.00,400.00,400.00,
3.3.90.30.22,Material Limpeza e Produção Higienização,5.204.30,5.204.30,5.204.30,
3.3.90.30.35,Material Hospitalar,91.551.67,91.551.67,65.775.61,
3.3.90.30.36,Suprimento de Proteção ao Vôo,4.621.00,4.621.00,4.621.00,
3.3.90.30.99,Outros Materiais de Consumo,312.974.53,167.070.80,138.457.20,
3.3.90.36.00,Outros Serviços Terceiros- Pessoa Física,67.058.25,29.847.72,24.041.72,
3.3.90.36.99,Outros Serviços de Pessoa Física,67.058.25,29.847.72,24.041.72,
3.3.90.39.00,Outros Serv. Terceiros - Pessoa Jurídica,721.617.51,523.761.17,514.940.50,
3.3.90.39.14,Manutenção e Conservação de Bens Imóveis,186.73,186.73,186.73,
3.3.90.39.22,Multas Indedutíveis,203.76,203.76,203.76,
3.3.90.39.25,Encargos Financeiros Indedutíveis,3.000.00,912.92,912.92,
3.3.90.39.29,Serviços de Energia Elétrica,15.000.00,8.029.00,8.029.00,
3.3.90.39.33,Serviços de Comunicação em Geral,3.427.76,1.492.02,1.349.03,
3.3.90.39.65,Serviços Cópias e Reprod. de Documentos,28.96,28.96,28.96,
3.3.90.39.99,Outros Serv. Terceiros -Pessoa Jurídica,699.770.30,512.907.78,504.230.10,
3.3.90.92.00,Despesas de Exercícios Anteriores,129.42,129.42,129.42,
3.3.90.93.00,Indenizações e Restituições,33.91,33.91,33.91,
3.3.90.93.03,Outras Indenizações e Restituições,33.91,33.91,33.91,
,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,FOLHA:,2,
,ENTIDADE: SANTA CASA MUNICIPAL,AS CATEGORIAS ECONÔMICAS,,,
,CONSOLIDAÇÃO GERAL,,JUNHO,,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,2021,,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
4.0.00.00.00,Despesas de Capital,8.954.60,8.954.60,8.954.60,
4.4.00.00.00,Investimentos,8.954.60,8.954.60,8.954.60,
4.4.90.00.00,Aplicações Diretas,8.954.60,8.954.60,8.954.60,
4.4.90.52.00,Equipamento e Material Permanente,8.954.60,8.954.60,8.954.60,
4.4.90.52.24,Mobiliário em Geral,1.255.00,1.255.00,1.255.00,
4.4.90.52.99,Outros Materiais Permanentes,7.699.60,7.699.60,7.699.60,
,TOTAL,1.893.264.62,1.468.781.27,1.379.153.13,
