,UF: MINAS GERAIS,,,05 nov 2021 14:22,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,AGOSTO,,,,
,,,(Artigo 52 - Inciso I),2021,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"3.058.494,10","2.022.987,82","-1.035.506,28",,,
,,Pessoal e Encargos Sociais,"1.266.500,00","821.005,92","-445.494,08",,,
,,Outras Despesas Correntes,"1.791.994,10","1.201.981,90","-590.012,20",,,
,,Despesas de Capital,"42.500,00","14.154,23","-28.345,77",,,
,,Investimentos,"42.500,00","14.154,23","-28.345,77",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"3.100.994,10","2.037.142,05","-1.063.852,05",
DEFICIT,"3.100.994,10","2.037.142,05",SUPERAVIT,,,,,
TOTAIS,"3.100.994,10","2.037.142,05","-1.063.852,05",TOTAIS,"3.100.994,10","2.037.142,05","-1.063.852,05",
