,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:31
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,
,,,,,,,,,6º Bimestre
,,,,,,,,,2020
FUNÇÃO /,Empenhado,,,,Anulado,,Liquidado,,Saldo Dotação
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,
ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE DE PIMENTA,,,,,,,
10,2.800.000.00,3.672.630.22,774.951.64,3.428.927.87,57.150.27,84.793.74,902.406.65,3.344.134.13,328.496.09
10.122,946.000.00,1.013.477.21,172.249.61,938.535.21,8.042.36,17.859.36,183.036.76,920.675.85,92.801.36
10.302,1.854.000.00,2.659.153.01,602.702.03,2.490.392.66,49.107.91,66.934.38,719.369.89,2.423.458.28,235.694.73
TOTAL ORÇ.:,2.800.000.00,3.672.630.22,774.951.64,3.428.927.87,57.150.27,84.793.74,902.406.65,3.344.134.13,328.496.09
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
TOTAL GERAL:,2.800.000.00,3.672.630.22,774.951.64,3.428.927.87,57.150.27,84.793.74,902.406.65,3.344.134.13,328.496.09
