,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:26
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,1º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,,,,,,,,2020
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,Até o,,,Até o,Saldo
,,,,No Bimestre,,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,Bimestre,,,Bimestre,Dotação
Despesas Correntes,,"2.761.500,00","995.707,77","995.707,77","0,00","0,00","350.422,41","350.422,41","1.765.792,23"
,Pessoal e Encargos Sociais,"1.226.500,00","180.045,37","180.045,37","0,00","0,00","180.045,37","180.045,37","1.046.454,63"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"1.535.000,00","815.662,40","815.662,40","0,00","0,00","170.377,04","170.377,04","719.337,60"
Despesas de Capital,,"38.500,00","6.703,00","6.703,00","0,00","0,00","6.703,00","6.703,00","31.797,00"
,Investimentos,"38.500,00","6.703,00","6.703,00","0,00","0,00","6.703,00","6.703,00","31.797,00"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"2.800.000,00","1.002.410,77","1.002.410,77","0,00","0,00","357.125,41","357.125,41","1.797.589,23"
