,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:16
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,3º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,,,,,,,,2021
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,,Até o,,Até o,Saldo
,,,,,No Bimestre,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,,Bimestre,,Bimestre,Dotação
Despesas Correntes,,"2.951.500,00","442.730,82","1.887.248,93","2.938,91","2.938,91","582.616,35","1.459.826,67","1.067.189,98"
,Pessoal e Encargos Sociais,"1.291.500,00","203.990,34","578.480,40","0,00","0,00","203.990,34","578.480,40","713.019,60"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"1.660.000,00","238.740,48","1.308.768,53","2.938,91","2.938,91","378.626,01","881.346,27","354.170,38"
Despesas de Capital,,"48.500,00","2.689,60","8.954,60","0,00","0,00","2.689,60","8.954,60","39.545,40"
,Investimentos,"48.500,00","2.689,60","8.954,60","0,00","0,00","2.689,60","8.954,60","39.545,40"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"3.000.000,00","445.420,42","1.896.203,53","2.938,91","2.938,91","585.305,95","1.468.781,27","1.106.735,38"
