,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:20
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,
,,,,,,,,,4º Bimestre
,,,,,,,,,2021
FUNÇÃO /,Empenhado,,,,Anulado,,Liquidado,,Saldo Dotação
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,
10,3.000.000.00,3.100.994.10,527.573.55,2.423.777.08,86.165.53,89.104.44,568.360.78,2.037.142.05,766.321.46
10.122,1.000.000.00,991.000.00,171.937.91,644.015.69,7.500.00,8.922.24,181.056.15,614.486.52,355.906.55
10.302,2.000.000.00,2.109.994.10,355.635.64,1.779.761.39,78.665.53,80.182.20,387.304.63,1.422.655.53,410.414.91
TOTAL ORÇ.:,3.000.000.00,3.100.994.10,527.573.55,2.423.777.08,86.165.53,89.104.44,568.360.78,2.037.142.05,766.321.46
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
TOTAL GERAL:,3.000.000.00,3.100.994.10,527.573.55,2.423.777.08,86.165.53,89.104.44,568.360.78,2.037.142.05,766.321.46
