,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:31
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,
,,,,,,,,,5º Bimestre
,,,,,,,,,2020
FUNÇÃO /,Empenhado,,,,Anulado,,Liquidado,,Saldo Dotação
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,
ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE DE PIMENTA,,,,,,,
10,2.800.000.00,3.283.531.50,540.713.33,2.653.976.23,19.316.87,27.643.47,474.763.75,2.441.727.48,657.198.74
10.122,946.000.00,973.846.13,143.607.73,766.285.60,7.717.00,9.817.00,142.990.24,737.639.09,217.377.53
10.302,1.854.000.00,2.309.685.37,397.105.60,1.887.690.63,11.599.87,17.826.47,331.773.51,1.704.088.39,439.821.21
TOTAL ORÇ.:,2.800.000.00,3.283.531.50,540.713.33,2.653.976.23,19.316.87,27.643.47,474.763.75,2.441.727.48,657.198.74
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
TOTAL GERAL:,2.800.000.00,3.283.531.50,540.713.33,2.653.976.23,19.316.87,27.643.47,474.763.75,2.441.727.48,657.198.74
