,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:31,
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
,,,,,,,,,3º Bimestre,
,,,,,,,,,2020,
FUNÇÃO /,Empenhado,,,,Anulado,,Liquidado,,Saldo Dotação,
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE DE PIMENTA,,,,,,,,
10,2.800.000.00,2.898.984.00,351.240.18,1.700.505.11,2.100.00,2.100.00,509.576.26,1.385.074.74,1.200.578.89,
10.122,946.000.00,856.500.00,141.259.02,471.379.15,2.100.00,2.100.00,144.282.30,434.205.46,387.220.85,
10.302,1.854.000.00,2.042.484.00,209.981.16,1.229.125.96,0.00,0.00,365.293.96,950.869.28,813.358.04,
TOTAL ORÇ.:,2.800.000.00,2.898.984.00,351.240.18,1.700.505.11,2.100.00,2.100.00,509.576.26,1.385.074.74,1.200.578.89,
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOTAL GERAL:,2.800.000.00,2.898.984.00,351.240.18,1.700.505.11,2.100.00,2.100.00,509.576.26,1.385.074.74,1.200.578.89,
