,UF: MINAS GERAIS,,,05 nov 2021 14:21,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,JUNHO,,,,
,,,(Artigo 52 - Inciso I),2021,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"2.951.500,00","1.459.826,67","-1.491.673,33",,,
,,Pessoal e Encargos Sociais,"1.291.500,00","578.480,40","-713.019,60",,,
,,Outras Despesas Correntes,"1.660.000,00","881.346,27","-778.653,73",,,
,,Despesas de Capital,"48.500,00","8.954,60","-39.545,40",,,
,,Investimentos,"48.500,00","8.954,60","-39.545,40",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"3.000.000,00","1.468.781,27","-1.531.218,73",
DEFICIT,"3.000.000,00","1.468.781,27",SUPERAVIT,,,,,
TOTAIS,"3.000.000,00","1.468.781,27","-1.531.218,73",TOTAIS,"3.000.000,00","1.468.781,27","-1.531.218,73",
