,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:19,
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
,,,,,,,,,2º Bimestre,
,,,,,,,,,2021,
FUNÇÃO /,Empenhado,Anulado,,,,,Liquidado,,Saldo Dotação,
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
10,3.000.000.00,3.000.000.00,369.839.01,1.450.783.11,0.00,0.00,502.547.93,883.475.32,1.549.216.89,
10.122,1.000.000.00,991.000.00,137.454.63,306.608.26,0.00,0.00,146.665.35,282.128.37,684.391.74,
10.302,2.000.000.00,2.009.000.00,232.384.38,1.144.174.85,0.00,0.00,355.882.58,601.346.95,864.825.15,
TOTAL ORÇ.:,3.000.000.00,3.000.000.00,369.839.01,1.450.783.11,0.00,0.00,502.547.93,883.475.32,1.549.216.89,
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
TOTAL GERAL:,3.000.000.00,3.000.000.00,369.839.01,1.450.783.11,0.00,0.00,502.547.93,883.475.32,1.549.216.89,
