,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:16
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,2º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,,,,,,,,2021
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,Até o,,,Até o,Saldo
,,,,No Bimestre,,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,Bimestre,,,Bimestre,Dotação
Despesas Correntes,,"2.951.500,00","364.829,01","1.444.518,11","0,00","0,00","497.537,93","877.210,32","1.506.981,89"
,Pessoal e Encargos Sociais,"1.291.500,00","195.645,97","374.490,06","0,00","0,00","195.645,97","374.490,06","917.009,94"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"1.660.000,00","169.183,04","1.070.028,05","0,00","0,00","301.891,96","502.720,26","589.971,95"
Despesas de Capital,,"48.500,00","5.010,00","6.265,00","0,00","0,00","5.010,00","6.265,00","42.235,00"
,Investimentos,"48.500,00","5.010,00","6.265,00","0,00","0,00","5.010,00","6.265,00","42.235,00"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"3.000.000,00","369.839,01","1.450.783,11","0,00","0,00","502.547,93","883.475,32","1.549.216,89"
