,UF: MINAS GERAIS,,,05 nov 2021 14:33,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,JUNHO,,,,
,,,(Artigo 52 - Inciso I),2020,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"2.851.884,00","1.369.021,74","-1.482.862,26",,,
,,Pessoal e Encargos Sociais,"1.176.000,00","585.427,60","-590.572,40",,,
,,Outras Despesas Correntes,"1.675.884,00","783.594,14","-892.289,86",,,
,,Despesas de Capital,"47.100,00","16.053,00","-31.047,00",,,
,,Investimentos,"47.100,00","16.053,00","-31.047,00",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"2.898.984,00","1.385.074,74","-1.513.909,26",
DEFICIT,"2.898.984,00","1.385.074,74",SUPERAVIT,,,,,
TOTAIS,"2.898.984,00","1.385.074,74","-1.513.909,26",TOTAIS,"2.898.984,00","1.385.074,74","-1.513.909,26",
