,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:17
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,5º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,2021,,,,,,,
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,,Até o,,Até o,Saldo
,,,,,No Bimestre,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,,Bimestre,,Bimestre,Dotação
Despesas Correntes,,"3.231.428,83","570.957,65","2.980.580,50","2.595,00","91.699,44","559.188,60","2.582.176,42","342.547,77"
,Pessoal e Encargos Sociais,"1.205.500,00","209.015,95","1.030.021,87","0,00","0,00","209.015,95","1.030.021,87","175.478,13"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"2.025.928,83","361.941,70","1.950.558,63","2.595,00","91.699,44","350.172,65","1.552.154,55","167.069,64"
Despesas de Capital,,"21.500,00","1.498,00","15.652,23","0,00","0,00","1.498,00","15.652,23","5.847,77"
,Investimentos,"21.500,00","1.498,00","15.652,23","0,00","0,00","1.498,00","15.652,23","5.847,77"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"3.252.928,83","572.455,65","2.996.232,73","2.595,00","91.699,44","560.686,60","2.597.828,65","348.395,54"
