,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:31
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,
,,,,,,,,,4º Bimestre
,,,,,,,,,2020
FUNÇÃO /,Empenhado,,,,Anulado,,Liquidado,,Saldo Dotação
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,
ÓRGÃO..:,03.01,SANTA CASA MUNICIPAL DE SAUDE DE PIMENTA,,,,,,,
10,2.800.000.00,2.923.146.48,412.757.79,2.113.262.90,6.226.60,8.326.60,581.888.99,1.966.963.73,818.210.18
10.122,946.000.00,858.500.00,151.298.72,622.677.87,0.00,2.100.00,160.443.39,594.648.85,237.922.13
10.302,1.854.000.00,2.064.646.48,261.459.07,1.490.585.03,6.226.60,6.226.60,421.445.60,1.372.314.88,580.288.05
TOTAL ORÇ.:,2.800.000.00,2.923.146.48,412.757.79,2.113.262.90,6.226.60,8.326.60,581.888.99,1.966.963.73,818.210.18
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
TOTAL GERAL:,2.800.000.00,2.923.146.48,412.757.79,2.113.262.90,6.226.60,8.326.60,581.888.99,1.966.963.73,818.210.18
