,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:27
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,3º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,,,,,,,,2020
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,,Até o,,Até o,Saldo
,,,,,No Bimestre,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,,Bimestre,,Bimestre,Dotação
Despesas Correntes,,"2.851.884,00","319.250,18","1.660.262,11","2.100,00","2.100,00","501.776,26","1.369.021,74","1.193.721,89"
,Pessoal e Encargos Sociais,"1.176.000,00","192.822,38","585.427,60","0,00","0,00","192.822,38","585.427,60","590.572,40"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"1.675.884,00","126.427,80","1.074.834,51","2.100,00","2.100,00","308.953,88","783.594,14","603.149,49"
Despesas de Capital,,"47.100,00","31.990,00","40.243,00","0,00","0,00","7.800,00","16.053,00","6.857,00"
,Investimentos,"47.100,00","31.990,00","40.243,00","0,00","0,00","7.800,00","16.053,00","6.857,00"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"2.898.984,00","351.240,18","1.700.505,11","2.100,00","2.100,00","509.576,26","1.385.074,74","1.200.578,89"
