,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:17
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,4º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,2021,,,,,,,
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,,Até o,,Até o,Saldo
,,,,,No Bimestre,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,,Bimestre,,Bimestre,Dotação
Despesas Correntes,,"3.058.494,10","522.373,92","2.409.622,85","86.165,53","89.104,44","563.161,15","2.022.987,82","737.975,69"
,Pessoal e Encargos Sociais,"1.266.500,00","242.525,52","821.005,92","0,00","0,00","242.525,52","821.005,92","445.494,08"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"1.791.994,10","279.848,40","1.588.616,93","86.165,53","89.104,44","320.635,63","1.201.981,90","292.481,61"
Despesas de Capital,,"42.500,00","5.199,63","14.154,23","0,00","0,00","5.199,63","14.154,23","28.345,77"
,Investimentos,"42.500,00","5.199,63","14.154,23","0,00","0,00","5.199,63","14.154,23","28.345,77"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"3.100.994,10","527.573,55","2.423.777,08","86.165,53","89.104,44","568.360,78","2.037.142,05","766.321,46"
