,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:28
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,4º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,2020,,,,,,,
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,,Até o,,Até o,Saldo
,,,,,No Bimestre,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,,Bimestre,,Bimestre,Dotação
Despesas Correntes,,"2.857.346,48","394.057,79","2.054.319,90","6.226,60","8.326,60","538.998,99","1.908.020,73","811.353,18"
,Pessoal e Encargos Sociais,"1.179.000,00","221.678,81","807.106,41","0,00","0,00","221.678,81","807.106,41","371.893,59"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"1.678.346,48","172.378,98","1.247.213,49","6.226,60","8.326,60","317.320,18","1.100.914,32","439.459,59"
Despesas de Capital,,"65.800,00","18.700,00","58.943,00","0,00","0,00","42.890,00","58.943,00","6.857,00"
,Investimentos,"65.800,00","18.700,00","58.943,00","0,00","0,00","42.890,00","58.943,00","6.857,00"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"2.923.146,48","412.757,79","2.113.262,90","6.226,60","8.326,60","581.888,99","1.966.963,73","818.210,18"
