,UF: MINAS GERAIS,,,05 nov 2021 14:32,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,FEVEREIRO,,,,
,,,(Artigo 52 - Inciso I),2020,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"2.761.500,00","350.422,41","-2.411.077,59",,,
,,Pessoal e Encargos Sociais,"1.226.500,00","180.045,37","-1.046.454,63",,,
,,Outras Despesas Correntes,"1.535.000,00","170.377,04","-1.364.622,96",,,
,,Despesas de Capital,"38.500,00","6.703,00","-31.797,00",,,
,,Investimentos,"38.500,00","6.703,00","-31.797,00",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"2.800.000,00","357.125,41","-2.442.874,59",
DEFICIT,"2.800.000,00","357.125,41",SUPERAVIT,,,,,
TOTAIS,"2.800.000,00","357.125,41","-2.442.874,59",TOTAIS,"2.800.000,00","357.125,41","-2.442.874,59",
