,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,AS CATEGORIAS ECONÔMICAS,,,
,,CONSOLIDAÇÃO GERAL,,JUNHO,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,,2020,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
3.0.00.00.00,Despesas Correntes,1.658.162.11,1.369.021.74,1.326.555.14,
3.1.00.00.00,Pessoal e Encargos Sociais,585.427.60,585.427.60,568.506.02,
3.1.90.00.00,Aplicações Diretas,585.427.60,585.427.60,568.506.02,
3.1.90.04.00,Contratação por Tempo Determinado,122.706.12,122.706.12,122.706.12,
3.1.90.04.99,Outros,122.706.12,122.706.12,122.706.12,
3.1.90.11.00,Vencimentos e Vant. Fixas- Pessoal Civil,336.812.22,336.812.22,336.812.22,
3.1.90.11.04,Pessoal Efetivo (Vinc.INSS)exceto Fundeb,322.095.78,322.095.78,322.095.78,
3.1.90.11.05,"Pessoal Comissionado, exceto Fundeb",14.716.44,14.716.44,14.716.44,
3.1.90.13.00,Obrigações Patronais,98.620.13,98.620.13,81.698.55,
3.1.90.13.03,Cont. Patronal para INSS (exceto Fundeb),98.620.13,98.620.13,81.698.55,
3.1.90.16.00,Outras Despesas Variáveis -Pessoal Civil,27.289.13,27.289.13,27.289.13,
3.3.00.00.00,Outras Despesas Correntes,1.072.734.51,783.594.14,758.049.12,
3.3.90.00.00,Aplicações Diretas,1.072.734.51,783.594.14,758.049.12,
3.3.90.14.00,Diárias - Pessoal Civil,12.550.00,1.643.00,1.643.00,
3.3.90.14.05,Diárias de demais servidores,12.550.00,1.643.00,1.643.00,
3.3.90.30.00,Material de Consumo,418.136.21,300.650.23,281.490.49,
3.3.90.30.03,Combustíveis e Lubrif. p/Outras Finalid.,36.754.74,15.006.31,13.400.99,
3.3.90.30.04,Gás Engarrafado,29.033.00,11.384.00,10.835.00,
3.3.90.30.07,Gêneros de Alimentação,113.407.30,35.318.75,30.018.03,
3.3.90.30.09,Medicamentos,36.636.51,36.636.51,36.636.51,
3.3.90.30.10,Material Odontológico,928.00,928.00,928.00,
3.3.90.30.19,Material de Acondicionamento e Embalagem,717.00,717.00,717.00,
3.3.90.30.22,Material Limpeza e Produção Higienização,13.015.95,13.015.95,11.280.15,
3.3.90.30.35,Material Hospitalar,59.675.80,59.675.80,52.389.80,
3.3.90.30.99,Outros Materiais de Consumo,127.967.91,127.967.91,125.285.01,
3.3.90.36.00,Outros Serviços Terceiros- Pessoa Física,33.985.00,21.992.50,18.243.75,
3.3.90.36.99,Outros Serviços de Pessoa Física,33.985.00,21.992.50,18.243.75,
3.3.90.39.00,Outros Serv. Terceiros - Pessoa Jurídica,607.804.74,459.049.85,456.413.32,
3.3.90.39.22,Multas Indedutíveis,2.704.13,1.213.03,1.213.03,
3.3.90.39.29,Serviços de Energia Elétrica,14.400.00,5.584.41,5.584.41,
3.3.90.39.33,Serviços de Comunicação em Geral,2.520.00,1.431.48,1.294.95,
3.3.90.39.53,Seguros em Geral,5.76,5.76,5.76,
3.3.90.39.99,Outros Serv. Terceiros -Pessoa Jurídica,588.174.85,450.815.17,448.315.17,
3.3.90.92.00,Despesas de Exercícios Anteriores,258.56,258.56,258.56,
4.0.00.00.00,Despesas de Capital,40.243.00,16.053.00,16.053.00,
4.4.00.00.00,Investimentos,40.243.00,16.053.00,16.053.00,
4.4.90.00.00,Aplicações Diretas,40.243.00,16.053.00,16.053.00,
4.4.90.52.00,Equipamento e Material Permanente,40.243.00,16.053.00,16.053.00,
,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,FOLHA:,2,
,ENTIDADE: SANTA CASA MUNICIPAL,AS CATEGORIAS ECONÔMICAS,,,
,CONSOLIDAÇÃO GERAL,,JUNHO,,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,2020,,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
4.4.90.52.04,"Apar., Eq., Utens. Méd.-odont.,Lab.Hosp.",4.975.00,4.975.00,4.975.00,
4.4.90.52.99,Outros Materiais Permanentes,35.268.00,11.078.00,11.078.00,
,TOTAL,1.698.405.11,1.385.074.74,1.342.608.14,
