,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,AS CATEGORIAS ECONÔMICAS,,,
,,CONSOLIDAÇÃO GERAL,,DEZEMBRO,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,,2020,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
3.0.00.00.00,Despesas Correntes,3.106.860.12,3.106.860.12,3.106.860.12,
3.1.00.00.00,Pessoal e Encargos Sociais,1.252.941.27,1.252.941.27,1.252.941.27,
3.1.90.00.00,Aplicações Diretas,1.252.941.27,1.252.941.27,1.252.941.27,
3.1.90.04.00,Contratação por Tempo Determinado,265.769.85,265.769.85,265.769.85,
3.1.90.04.99,Outros,265.769.85,265.769.85,265.769.85,
3.1.90.11.00,Vencimentos e Vant. Fixas- Pessoal Civil,717.314.39,717.314.39,717.314.39,
3.1.90.11.04,Pessoal Efetivo (Vinc.INSS)exceto Fundeb,685.517.36,685.517.36,685.517.36,
3.1.90.11.05,"Pessoal Comissionado, exceto Fundeb",31.797.03,31.797.03,31.797.03,
3.1.90.13.00,Obrigações Patronais,216.310.02,216.310.02,216.310.02,
3.1.90.13.03,Cont. Patronal para INSS (exceto Fundeb),216.310.02,216.310.02,216.310.02,
3.1.90.16.00,Outras Despesas Variáveis -Pessoal Civil,53.547.01,53.547.01,53.547.01,
3.3.00.00.00,Outras Despesas Correntes,1.853.918.85,1.853.918.85,1.853.918.85,
3.3.90.00.00,Aplicações Diretas,1.853.918.85,1.853.918.85,1.853.918.85,
3.3.90.14.00,Diárias - Pessoal Civil,5.434.00,5.434.00,5.434.00,
3.3.90.14.05,Diárias de demais servidores,5.434.00,5.434.00,5.434.00,
3.3.90.30.00,Material de Consumo,646.584.92,646.584.92,646.584.92,
3.3.90.30.01,Combustíveis Automotivos,9.318.39,9.318.39,9.318.39,
3.3.90.30.03,Combustíveis e Lubrif. p/Outras Finalid.,25.982.37,25.982.37,25.982.37,
3.3.90.30.04,Gás Engarrafado,23.908.00,23.908.00,23.908.00,
3.3.90.30.07,Gêneros de Alimentação,87.565.19,87.565.19,87.565.19,
3.3.90.30.09,Medicamentos,83.766.63,83.766.63,83.766.63,
3.3.90.30.10,Material Odontológico,928.00,928.00,928.00,
3.3.90.30.19,Material de Acondicionamento e Embalagem,1.048.00,1.048.00,1.048.00,
3.3.90.30.22,Material Limpeza e Produção Higienização,22.053.05,22.053.05,22.053.05,
3.3.90.30.35,Material Hospitalar,140.606.61,140.606.61,140.606.61,
3.3.90.30.99,Outros Materiais de Consumo,251.408.68,251.408.68,251.408.68,
3.3.90.36.00,Outros Serviços Terceiros- Pessoa Física,44.435.00,44.435.00,44.435.00,
3.3.90.36.99,Outros Serviços de Pessoa Física,44.435.00,44.435.00,44.435.00,
3.3.90.39.00,Outros Serv. Terceiros - Pessoa Jurídica,1.157.132.77,1.157.132.77,1.157.132.77,
3.3.90.39.14,Manutenção e Conservação de Bens Imóveis,16.957.00,16.957.00,16.957.00,
3.3.90.39.22,Multas Indedutíveis,2.937.48,2.937.48,2.937.48,
3.3.90.39.29,Serviços de Energia Elétrica,11.723.06,11.723.06,11.723.06,
3.3.90.39.33,Serviços de Comunicação em Geral,3.084.43,3.084.43,3.084.43,
3.3.90.39.53,Seguros em Geral,5.76,5.76,5.76,
3.3.90.39.99,Outros Serv. Terceiros -Pessoa Jurídica,1.122.425.04,1.122.425.04,1.122.425.04,
3.3.90.92.00,Despesas de Exercícios Anteriores,258.56,258.56,258.56,
3.3.90.93.00,Indenizações e Restituições,73.60,73.60,73.60,
3.3.90.93.03,Outras Indenizações e Restituições,73.60,73.60,73.60,
,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,FOLHA:,2,
,ENTIDADE: SANTA CASA MUNICIPAL,AS CATEGORIAS ECONÔMICAS,,,
,CONSOLIDAÇÃO GERAL,,DEZEMBRO,,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,2020,,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
4.0.00.00.00,Despesas de Capital,237.274.01,237.274.01,237.274.01,
4.4.00.00.00,Investimentos,237.274.01,237.274.01,237.274.01,
4.4.90.00.00,Aplicações Diretas,237.274.01,237.274.01,237.274.01,
4.4.90.52.00,Equipamento e Material Permanente,237.274.01,237.274.01,237.274.01,
4.4.90.52.04,"Apar., Eq., Utens. Méd.-odont.,Lab.Hosp.",4.975.00,4.975.00,4.975.00,
4.4.90.52.99,Outros Materiais Permanentes,232.299.01,232.299.01,232.299.01,
,TOTAL,3.344.134.13,3.344.134.13,3.344.134.13,
