,UF: MINAS GERAIS,,,05 nov 2021 14:21,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,ABRIL,,,,
,,,(Artigo 52 - Inciso I),2021,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"2.951.500,00","877.210,32","-2.074.289,68",,,
,,Pessoal e Encargos Sociais,"1.291.500,00","374.490,06","-917.009,94",,,
,,Outras Despesas Correntes,"1.660.000,00","502.720,26","-1.157.279,74",,,
,,Despesas de Capital,"48.500,00","6.265,00","-42.235,00",,,
,,Investimentos,"48.500,00","6.265,00","-42.235,00",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"3.000.000,00","883.475,32","-2.116.524,68",
DEFICIT,"3.000.000,00","883.475,32",SUPERAVIT,,,,,
TOTAIS,"3.000.000,00","883.475,32","-2.116.524,68",TOTAIS,"3.000.000,00","883.475,32","-2.116.524,68",
