,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:29
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA POR CATEGORIA,,,,FOLHA:,1
,,,,ECONÔMICA E GRUPO DE NATUREZA DA DESPESA,,,,,
,,,,,"(Alinea 'B', Inciso II, do Artigo 52)",,,,6º Bimestre
,ENTIDADE: SANTA CASA MUNICIPAL,2020,,,,,,,
,,,EMPENHADA,,ANULADA,,LIQUIDADA,,
,,Orc.,No,Até o,,Até o,,Até o,Saldo
,,,,,No Bimestre,,No Bimestre,,
CATEGORIAS ECONÔMICAS,,Atual,Bimestre,Bimestre,,Bimestre,,Bimestre,Dotação
Despesas Correntes,,"3.429.849,22","598.170,63","3.190.273,86","55.770,27","83.413,74","727.005,64","3.106.860,12","322.989,10"
,Pessoal e Encargos Sociais,"1.373.402,99","250.031,59","1.252.941,27","0,00","0,00","250.031,59","1.252.941,27","120.461,72"
,Juros e Encargos da Divída,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outras Despesas Correntes,"2.056.446,23","348.139,04","1.937.332,59","55.770,27","83.413,74","476.974,05","1.853.918,85","202.527,38"
Despesas de Capital,,"242.781,00","176.781,01","238.654,01","1.380,00","1.380,00","175.401,01","237.274,01","5.506,99"
,Investimentos,"242.781,00","176.781,01","238.654,01","1.380,00","1.380,00","175.401,01","237.274,01","5.506,99"
,Inversões Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Amortização da Dívida,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva Contingência ou,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
Reserva do RPPS,,,,,,,,,
,Reserva Contingência ou Reserva,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,do RPPS,,,,,,,,
T O T A L,G E R A L . . . :,"3.672.630,22","774.951,64","3.428.927,87","57.150,27","84.793,74","902.406,65","3.344.134,13","328.496,09"
