,UF: MINAS GERAIS,,,05 nov 2021 14:33,,,,
,MUNICÍPIO: PIMENTA,B A L A N Ç O,O R Ç A M E N T Á R I O,FOLHA:,1,,,
,ENTIDADE: SANTA CASA MUNICIPAL,(Pela Despesa Liquidada),,OUTUBRO,,,,
,,,(Artigo 52 - Inciso I),2020,,,,
,RECEITAS,,DESPESAS,,,,,
,TIPO,Previsão,Execução,Diferença,TIPO,Fixação,Execução,Diferença
,,Despesas Correntes,"3.217.731,50","2.379.854,48","-837.877,02",,,
,,Pessoal e Encargos Sociais,"1.356.803,27","1.002.909,68","-353.893,59",,,
,,Outras Despesas Correntes,"1.860.928,23","1.376.944,80","-483.983,43",,,
,,Despesas de Capital,"65.800,00","61.873,00","-3.927,00",,,
,,Investimentos,"65.800,00","61.873,00","-3.927,00",,,
SUBTOTAIS,"0,00","0,00","0,00",SUBTOTAIS,"3.283.531,50","2.441.727,48","-841.804,02",
DEFICIT,"3.283.531,50","2.441.727,48",SUPERAVIT,,,,,
TOTAIS,"3.283.531,50","2.441.727,48","-841.804,02",TOTAIS,"3.283.531,50","2.441.727,48","-841.804,02",
