,UF: MINAS GERAIS,,,,,,,,05 nov 2021 14:20
,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,,,,FOLHA:,1
,ENTIDADE: SANTA CASA MUNICIPAL,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,
,,,,,,,,,5º Bimestre
,,,,,,,,,2021
FUNÇÃO /,Empenhado,,,,Anulado,,Liquidado,,Saldo Dotação
SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,
10,3.000.000.00,3.252.928.83,572.455.65,2.996.232.73,2.595.00,91.699.44,560.686.60,2.597.828.65,348.395.54
10.122,1.000.000.00,926.500.00,143.098.95,787.114.64,0.00,8.922.24,153.787.23,768.273.75,148.307.60
10.302,2.000.000.00,2.326.428.83,429.356.70,2.209.118.09,2.595.00,82.777.20,406.899.37,1.829.554.90,200.087.94
TOTAL ORÇ.:,3.000.000.00,3.252.928.83,572.455.65,2.996.232.73,2.595.00,91.699.44,560.686.60,2.597.828.65,348.395.54
TOTAL INTRA-ORÇ.:,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
TOTAL GERAL:,3.000.000.00,3.252.928.83,572.455.65,2.996.232.73,2.595.00,91.699.44,560.686.60,2.597.828.65,348.395.54
